Photo,"Full Profile","Full Name","Speaker Topics",City,State,Country
,MStengard,"Dr. Michele Stengard",,Zumikon,,Switzerland
,LOccelli,"Dr. Laurence Occelli",,Penrith,,"United Kingdom"
,GKlauss,"Dr. Gia Klauss",,,,
,NJuergens,"Dr. Nicolin Juergens",,Cologne,,Germany
,SPot,"Dr. Simon Pot",,Zurich,,Switzerland
,SStadler,"Dr. Silvia Stadler",,"St. Florian",,Austria
,DBras,"Dr. Dineli Bras",,Guaynabo,,"Puerto Rico"
,RMcMullen,"Dr. Richard McMullen, Jr",,Zurich,,Switzerland
,VHolly,"Dr. Vanessa Holly",,"Sherwood Park",Alberta,Canada
,KRamey,"Dr. Kelli Ramey",,Calgary,Alberta,Canada
,ABrightman,"Dr. Alan H. Brightman",,Anchorage,Alaska,"United States"
,KSnyder,"Dr. Kevin Snyder",,Palmer,Alaska,"United States"
,BGibbins,"Dr. Beth Gibbins",,Huntsville,Alabama,"United States"
,SKuhn,"Dr. Sonia Kuhn Asif",,Hoover,Alabama,"United States"
,JKorsch,"Dr. Jana Korsch-Dismukes",,Birmingham,Alabama,"United States"
,JNorman,"Dr. Joanna Norman",,Avondale,Arizona,"United States"
,ZReed,"Dr. Zoe Reed",,Phoenix,Arizona,"United States"
,BBauer,"Dr. Bianca Bauer",,Kelowna,"British Columbia",Canada
,MFord,"Dr. Marnie Ford",,"New Westminster","British Columbia",Canada
,SOsinchuk,"Dr. Stephanie Osinchuk",,Victoria,"British Columbia",Canada
,RBurwell,"Dr. Rebecca Burwell",,"Santa Rosa",California,"United States"
,JLu,"Dr. Jennifer Sheahan",,Alhambra,California,"United States"
,AHoffman,"Dr. Allison Hoffman",,Pasadena,California,"United States"
,KGronkiewicz,"Dr. Kristina Gronkiewicz",,Rocklin,California,"United States"
,MAshton,"Dr. Marcella Ashton",,Murrieta,California,"United States"
,SKim,"Dr. Soohyun Kim",,Davis,California,"United States"
,KDavis,"Dr. Kyshia Davis",,Pleasanton,California,"United States"
,DMaggs,"Dr. David J. Maggs",,Davis,California,"United States"
,NMcNabb,"Dr. Noelle McNabb",,"Studio City",California,"United States"
,DEsson,"Dr. Doug Esson",,Irvine,California,"United States"
,SThomasy,"Dr. Sara Thomasy",,Davis,California,"United States"
,KGood,"Dr. Kathryn Good",,Davis,California,"United States"
,AGratzek,"Dr. Ann Gratzek",,Aptos,California,"United States"
,HHamilton,"Dr. Holly L. Hamilton",,Pleasanton,California,"United States"
,KFreeman,"Dr. Kate Freeman",,"San Francisco",California,"United States"
,BMartins,"Dr. Bianca Martins",,Davis,California,"United States"
,SEdwards,"Dr. Sydney Edwards",,Davis,California,"United States"
,KBurling,"Dr. Kristina Burling",,Campbell,California,"United States"
,GLynch,"Dr. Gwendolyn Lynch",,"San Carlos",California,"United States"
,NPark,"Dr. Nancy Park-Dorner",,"Los Angeles",California,"United States"
,GGarcia,"Dr. Gustavo A. Garcia Sanchez",,"Colonia del Valle","Ciudad de México",Mexico
,KWotman,"Dr. Kathryn Wotman",,"Fort Collins",Colorado,"United States"
,BMartabano,"Dr. Brittany Martabano",,Denver,Colorado,"United States"
,TArnold,"Dr. Trevor Arnold",,Lafayette,Colorado,"United States"
,SRoberts,"Dr. Steven M. Roberts",,Loveland,Colorado,"United States"
,DDorbandt,"Dr. Daniel Dorbandt",,"North Haven",Connecticut,"United States"
,KTofflemire,"Dr. Kyle Tofflemire",,"West Hartford",Connecticut,"United States"
,AArmour,"Dr. Anna-Michelle (Micki) Armour",,Washington,"District of Columbia","United States"
,ABaker,"Dr. Amy Baker",,Wellington,Florida,"United States"
,SCarastro,"Dr. Susan M. Carastro",,"West Palm Beach",Florida,"United States"
,CPlummer,"Dr. Caryn Plummer",,Gainesville,Florida,"United States"
,CColitz,"Dr. Carmen Colitz",,Jupiter,Florida,"United States"
,DWhitley,"Dr. R. David Whitley",,Ocala,Florida,"United States"
,RHamor,"Dr. Ralph E. Hamor",,"The Villages",Florida,"United States"
,WBerkowski,"Dr. William Michael Berkowski Jr",,Gainesville,Florida,"United States"
,JStine,"Dr. Jessica Stine",,Clearwater,Florida,"United States"
,TFife,"Dr. Tina Fife",,Tampa,Florida,"United States"
,RSwinger,"Dr. Rob Swinger",,"Fort Lauderdale",Florida,"United States"
,BMoore,"Dr. Bret Moore",,Gainesville,Florida,"United States"
,AWelihozkiy,"Dr. Anja Welihozkiy",,Sarasota,Florida,"United States"
,EGarcia,"Dr. Enry Garcia da Silva",,"St Petersburg",Florida,"United States"
,MFife,"Dr. Matthew Fife",,Orlando,Florida,"United States"
,EStorey,"Dr. Eric Storey",,Pensacola,Florida,"United States"
,KBarrie,"Dr. Kathleen Barrie",,Odessa,Florida,"United States"
,BMangan,"Dr. Brendan Mangan",,Gainesville,Florida,"United States"
